SampleName,NewName,Group,
GSM306107.CEL,Dmlarve_wholebody_norm_F1.CEL,con-lar,con-lar-f
GSM306108.CEL,Dmlarve_wholebody_norm_M1.CEL,con-lar,con-lar-m
GSM306109.CEL,Dmlarve_wholebody_norm_F2.CEL,con-lar,con-lar-f
GSM306110.CEL,Dmlarve_wholebody_norm_M2.CEL,con-lar,con-lar-m
GSM306111.CEL,Dmlarve_wholebody_norm_F3.CEL,con-lar,con-lar-f
GSM306112.CEL,Dmlarve_wholebody_norm_M3.CEL,con-lar,con-lar-m
GSM306113.CEL,Dmlarve_wholebody_hyper_F1.CEL,hyp-lar,hyp-lar-f
GSM306114.CEL,Dmlarve_wholebody_hyper_M1.CEL,hyp-lar,hyp-lar-m
GSM306115.CEL,Dmlarve_wholebody_hyper_F2.CEL,hyp-lar,hyp-lar-f
GSM306116.CEL,Dmlarve_wholebody_hyper_M2.CEL,hyp-lar,hyp-lar-m
GSM306117.CEL,Dmlarve_wholebody_hyper_F3.CEL,hyp-lar,hyp-lar-f
GSM306118.CEL,Dmlarve_wholebody_hyper_M3.CEL,hyp-lar,hyp-lar-m
GSM306119.CEL,DmAdult_wholebody_norm_F1.CEL,con-adt,con-adt-f
GSM306120.CEL,DmAdult_wholebody_norm_M1.CEL,con-adt,con-adt-m
GSM306121.CEL,DmAdult_wholebody_norm_F2.CEL,con-adt,con-adt-f
GSM306122.CEL,DmAdult_wholebody_norm_M2.CEL,con-adt,con-adt-m
GSM306123.CEL,DmAdult_wholebody_norm_F3.CEL,con-adt,con-adt-f
GSM306124.CEL,DmAdult_wholebody_norm_M3.CEL,con-adt,con-adt-m
GSM306125.CEL,DmAdult_wholebody_hyper_F1.CEL,hyp-adt,hyp-adt-f
GSM306126.CEL,DmAdult_wholebody_hyper_M1.CEL,hyp-adt,hyp-adt-m
GSM306127.CEL,DmAdult_wholebody_hyper_F2.CEL,hyp-adt,hyp-adt-f
GSM306128.CEL,DmAdult_wholebody_hyper_M2.CEL,hyp-adt,hyp-adt-m
GSM306129.CEL,DmAdult_wholebody_hyper_F3.CEL,hyp-adt,hyp-adt-f
GSM306130.CEL,DmAdult_wholebody_hyper_M3.CEL,hyp-adt,hyp-adt-m
