SampleName,NewName,Group
GSM398827.CEL,Dm_dysc_5da_wholebody_dys_hypo_s1.CEL,dys_hypo
GSM398828.CEL,Dm_dysc_5da_wholebody_dys_hypo_s2.CEL,dys_hypo
GSM398829.CEL,Dm_dysc_5da_wholebody_dys_hypo_s3.CEL,dys_hypo
GSM398830.CEL,Dm_dysc_5da_wholebody_dys_hypo_s4.CEL,dys_hypo
GSM398831.CEL,Dm_dysc_5da_wholebody_dys_norm_s1.CEL,dys_norm
GSM398832.CEL,Dm_dysc_5da_wholebody_dys_norm_s2.CEL,dys_norm
GSM398833.CEL,Dm_dysc_5da_wholebody_dys_norm_s3.CEL,dys_norm
GSM398834.CEL,Dm_dysc_5da_wholebody_dys_norm_s4.CEL,dys_norm
GSM398835.CEL,Dm_gal4_5da_wholebody_wt_hypo_s1.CEL,wt_hypo
GSM398836.CEL,Dm_gal4_5da_wholebody_wt_hypo_s2.CEL,wt_hypo
GSM398837.CEL,Dm_gal4_5da_wholebody_wt_hypo_s3.CEL,wt_hypo
GSM398838.CEL,Dm_gal4_5da_wholebody_wt_hypo_s4.CEL,wt_hypo
GSM398839.CEL,Dm_gal4_5da_wholebody_wt_norm_s1.CEL,wt_norm
GSM398840.CEL,Dm_gal4_5da_wholebody_wt_norm_s2.CEL,wt_norm
GSM398841.CEL,Dm_gal4_5da_wholebody_wt_norm_s3.CEL,wt_norm
GSM398842.CEL,Dm_gal4_5da_wholebody_wt_norm_s4.CEL,wt_norm
